"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2000/01/rdf-schema#label","Socialiste"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Socialists"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Socialistoj"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Sociałisti"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სოციალისტები"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Socialists"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:اشتراكى"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Социалистер"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Socyalydhyon"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_sozialistischen_Partei"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Socjaliści"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Socialisti"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Socialistas"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:سۆسیالیستەکان"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:社會主義者"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Socialistes"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اشتراكيون"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Sozialist"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Социалист_намын_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:समाजवादी_लोग"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Социалистсем"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սոցիալիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сацыялісты"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Sosyalisti"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Socialiști"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Socyjolisty"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সমাজতন্ত্রী"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Socialistas"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سوسیالیست‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사회주의자"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Rilomés_socialisses"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_sosyalista"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Socialistes"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sosialistiske_politikarar"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Socijalisti"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Socialistae"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Социалисти"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sosyalistler"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סוציאליסטים"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Sociālisti"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اشتراکیت_پسند"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_xã_hội_chủ_nghĩa"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Социалистар"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Socialisti"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Социалистлар"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σοσιαλιστές"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Socialists"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Socialisti"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Сотсиалистҳо"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Socialister"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சமூகவுடமைவாதிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_Sosialista"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Socialisté"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักสังคมนิยม"
"http://fr.dbpedia.org/resource/Catégorie:Socialiste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sosialister"
