"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#label","Il comunista (film 1957)"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#label","Комуніст (фільм)"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#label","The Communist (film)"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#label","Le Communiste"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#comment","Le Communiste (titre russe : Коммунист) est un film soviétique réalisé par Youli Raizman sorti en 1957."
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=2873"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=49338"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/41997"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051827"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=6EvFJCX-Nmc"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v119700"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/178214"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film346846.html"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/167104,"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44882/"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/51731/"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=166700"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niezłomny_(film_1958)"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Komünist_(film)"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коммунист_(фильм)"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_comunista_(film_1957)"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4229887"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1221y0v7"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Communist_(film)"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комуніст_(фільм)"
"http://fr.dbpedia.org/resource/Le_Communiste","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Коммунист_(фильм)"
"http://fr.dbpedia.org/resource/Le_Communiste","http://dbpedia.org/ontology/wikiPageID",11051797
"http://fr.dbpedia.org/resource/Le_Communiste","http://dbpedia.org/ontology/wikiPageRevisionID",191028478
"http://fr.dbpedia.org/resource/Le_Communiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Evgueni_Gabrilovitch"
"http://fr.dbpedia.org/resource/Le_Communiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodion_Chtchedrine"
"http://fr.dbpedia.org/resource/Le_Communiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/Le_Communiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koulak"
