"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2000/01/rdf-schema#label","Bonarda Piemontese"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2000/01/rdf-schema#label","Bonarda Piemontese"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2000/01/rdf-schema#label","Bonarda"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2000/01/rdf-schema#label","Bonarda piemontese"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2000/01/rdf-schema#comment","La bonarda piemontese est un cépage italien de raisins noir."
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=1543"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651088"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026tlds"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonarda_Piemontese"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonarda"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonarda_Piemontese"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бонарда"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageID",1293233
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageRevisionID",113093046
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïdium"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Italie"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Novare"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coste_della_Sesia"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatina"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Verceil"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_Tortonesi_(DOC)"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_d'Émilie-Romagne"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Asti"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinerolese"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Parme"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_de_Lombardie"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bramaterra_(DOC)"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albugnano_(DOC)"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonarda"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessona_(vin)"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pavie"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piemonte_(vin)"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_du_Piémont"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildiou"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Argentine"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Milan"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir_italien"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Plaisance"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canavese_(DOC)"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://dbpedia.org/ontology/wikiPageLength",3053
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir_italien"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_de_Lombardie"
"http://fr.dbpedia.org/resource/Bonarda_piemontese","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_du_Piémont"
