"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1997 dans les Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1997 se déroulent les 25 mai et 1er juin 1997. Dans le département des Hauts-de-Seine, treize députés sont à élire dans le cadre de treize circonscriptions. Le rapport de force en siège évolue peu par rapport à 1993 avec un seul basculement de la droite vers la gauche soit la 4e circonscription (Nanterre–Surensne) remportée par la communiste Jacqueline Fraysse."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110928114"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/exprimés",499018
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/exprimés",511975
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/députés1Pré",11
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/députés2Pré",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/députés3Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/pourcentage1Pré",47.04
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/pourcentage2Pré",29.49
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/pourcentage3Pré",12.46
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Mouvement_des_citoyens_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/parti6Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/votes1Pré",253251
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/votes3Pré",67073
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",14622580
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",191057779
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1997_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_des_Hauts-de-Seine"
