"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Буремний шлях"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Rebelde Way"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Rebelde Way – Leb dein Leben"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Rebelde Way"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Rebelde Way (série télévisée, 2002)"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Rebelde Way est un feuilleton télévisé argentin en 318 épisodes de 50 minutes, créé par Cris Morena, livre écrit par Patricia Maldonado et diffusé entre le 22 mai 2002 et le 10 novembre 2003 sur Canal 9, puis sur América TV. Ce feuilleton est inédit dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99767,"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0328789"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7875.html?nopub=1"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/94384/"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мятежный_дух"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המורדים"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rebelde_Way"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rebelde_Way"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebelde_Way"
"http://fr.dbpedia.org/resource/Rebelde_Way_(série_télévisée,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebelde_Way"
