"subject","predicate","object"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#label","São Sebastião da Boa Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#label","São Sebastião da Boa Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#label","聖塞巴斯蒂昂達博阿維斯塔"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#label","São Sebastião da Boa Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#label","São Sebastião da Boa Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#label","São Sebastião da Boa Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#label","São Sebastião da Boa Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#comment","São Sebastião da Boa Vista est une municipalité brésilienne située dans l'État du Pará."
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:São_Sebastião_da_Boa_Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0456088.xml"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=1507706"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/São_Sebastião_da_Boa_Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/São_Sebastião_da_Boa_Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/São_Sebastião_da_Boa_Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/185591"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/São_Sebastião_da_Boa_Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/São_Sebastião_da_Boa_Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সাও_সেবাসটিয়াও_ডা_বোৱা_ভিস্টা"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1868533"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/São_Sebastião_da_Boa_Vista"
"http://fr.dbpedia.org/resource/São_Sebastião_da_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Себастьян-да-Боа-Виста"
