"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathias","http://www.w3.org/2000/01/rdf-schema#label","Mathias"
"http://fr.dbpedia.org/resource/Mathias","http://www.w3.org/2000/01/rdf-schema#label","Mathias"
"http://fr.dbpedia.org/resource/Mathias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413930"
"http://fr.dbpedia.org/resource/Mathias","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماتیاس"
"http://fr.dbpedia.org/resource/Mathias","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mathias"
"http://fr.dbpedia.org/resource/Mathias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathias"
"http://fr.dbpedia.org/resource/Mathias","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathias"
"http://fr.dbpedia.org/resource/Mathias","http://dbpedia.org/ontology/wikiPageID",1388281
"http://fr.dbpedia.org/resource/Mathias","http://dbpedia.org/ontology/wikiPageRevisionID",190009662
"http://fr.dbpedia.org/resource/Mathias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Mathias"
"http://fr.dbpedia.org/resource/Mathias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hébraïque"
"http://fr.dbpedia.org/resource/Mathias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Mathias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mathias_(musicien)"
"http://fr.dbpedia.org/resource/Mathias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_(rivière)"
"http://fr.dbpedia.org/resource/Mathias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_(prénom)"
"http://fr.dbpedia.org/resource/Mathias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Mathias"
