"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","巴西 (愛荷華州)"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (Iowa)"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (Iowa)"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Brazil, Iowa"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Brazil est une communauté non constituée en municipalité, du comté d'Appanoose en Iowa, aux États-Unis. Le bureau de poste est inauguré en 1881 et fermé en 1957."
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:454810"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85139618"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511873"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brazil_(Iowa)"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برزیل،_آیووا"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برزیل،_آیووا"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127907411"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brazil,_Iowa"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西_(愛荷華州)"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048y8_7"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageID",10927401
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",174923564
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Appanoose"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Postal_Service"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communautés_non_incorporées_en_Iowa"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Appanoose"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_l'Iowa"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_constituée_en_municipalité_en_Iowa"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",2277
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.georss.org/georss/point","40.7580668 -92.9543679"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.georss.org/georss/point","40.7581 -92.9544"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_non_constituée_en_municipalité_en_Iowa"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Appanoose"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://xmlns.com/foaf/0.1/name","Brazil"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brazil_(Iowa)?oldid=174923564&ns=0"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7581
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7581
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.9544
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.9544
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/latitude",40.7581
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/longitude",-92.9544
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/nom","Brazil"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/type","Communauté non constituée en municipalité"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/altitude",303
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/état","Iowa"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_d'Appanoose"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/utc",6
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://fr.dbpedia.org/property/gnis",454810
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brazil_(Iowa)"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.954399108887 40.758098602295)"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.954399108887 40.758098602295)"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.954368591309 40.758068084717)"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/elevation","994"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/gnisCode","454810"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/abstract","Brazil est une communauté non constituée en municipalité, du comté d'Appanoose en Iowa, aux États-Unis. Le bureau de poste est inauguré en 1881 et fermé en 1957."
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brazil_(Iowa)__Altitude__1"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_d'Appanoose"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Brazil_(Iowa)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
