"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Motte"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Motte est une gare ferroviaire française de la ligne de Saint-Brieuc à Pontivy, située sur le territoire de la commune de La Motte, dans le département des Côtes-d'Armor, en région Bretagne. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par les cars du réseau TER Bretagne."
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_La_Motte"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096795"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_La_Motte"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrq_1_"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageID",6638996
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageRevisionID",186126547
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Brieuc_à_Pontivy"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Saint-Brieuc_-_Pontivy"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pontivy"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_La_Motte_2_(Lunon).jpg"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Loudéac"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Bretagne"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de__Plœuc_-_L'Hermitage"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bretagne"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://dbpedia.org/ontology/wikiPageLength",2883
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.georss.org/georss/point","48.2259 -2.75488"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.georss.org/georss/point","48.22586 -2.75488"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_Saint-Brieuc_-_Pontivy"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://xmlns.com/foaf/0.1/name","La Motte"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_TER"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_La_Motte?oldid=186126547&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2259
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2259
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.75488
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_La_Motte_(Lunon).jpg"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_La_Motte_2_(Lunon).jpg"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/commons","Category:Gare de La Motte"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/commonsTitre","La gare de La Motte"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/géolocalisation","Côtes-d'Armor/Bretagne/France"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/latitude",48.2259
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/longitude",-2.75488
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/légende","Vue du quai de la gare de La Motte en 2012."
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/nom","La Motte"
"http://fr.dbpedia.org/resource/Gare_de_La_Motte","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
