"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2000/01/rdf-schema#label","Décès dans l'oblast de Kharkiv"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Харківській_області"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Харкаўскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Xarkov_vilayətində_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Харьков_өлкәһендә_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Charkovské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17379499"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Харьковской_области"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Харьков_өлкәсендә_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nell'oblast'_di_Charkiv"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://dbpedia.org/ontology/wikiPageID",8131570
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://dbpedia.org/ontology/wikiPageRevisionID",177233536
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans l'oblast de Kharkiv"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_l'oblast_de_Kharkiv?oldid=177233536&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ukraine_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Kharkiv","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Kharkiv"
