"subject","predicate","object"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2000/01/rdf-schema#label","HRC"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2000/01/rdf-schema#label","HRC"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2000/01/rdf-schema#label","HRC"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2000/01/rdf-schema#label","HRC"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hrc"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HRC"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HRC"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975743"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HRC"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HRC"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HRC"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HRC"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageID",882238
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageRevisionID",169401523
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Engineering_Task_Force"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Campaign"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Rock_Cafe"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Riviera-Chablais"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté_Rockwell"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dureté_(matériau)"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Racing_Corporation"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangga"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hard_Rock_Cafe"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Honda_Racing_Corporation"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôpital_Riviera-Chablais"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Human_Rights_Campaign"
"http://fr.dbpedia.org/resource/HRC","http://dbpedia.org/ontology/wikiPageLength",581
"http://fr.dbpedia.org/resource/HRC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/HRC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/HRC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/HRC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HRC?oldid=169401523&ns=0"
"http://fr.dbpedia.org/resource/HRC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HRC"
