"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/2000/01/rdf-schema#label","Gorilla Systems"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Gorilla Systems était un studio de développement de jeux vidéo fondé en 1995 à Oldsmar (Floride). La compagnie n'a plus fourni d'information depuis 2013, et le site web est désormais fermé."
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0074354"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5586477"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047pq9q"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大猩猩系统公司"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageID",10171522
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",173822977
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Game_Factory"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstres_et_Cie_:_Atelier_de_jeux"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majesco_Entertainment"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Barbie_Diaries:_High_School_Mystery"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldsmar"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Drew:_The_Mystery_of_the_Clue_Bender_Society"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Drew:_The_Deadly_Secret_of_Olde_World_Park"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Drew:_The_Hidden_Staircase"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Montana:_Music_Jam"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2013"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_Cheer_Squad"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_Cheer_Squad_2"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros._Interactive_Entertainment"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Gorilla_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_Floride"
