"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2000/01/rdf-schema#label","Film sur l'addiction"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81664921"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_إدمان"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আসক্তি_সম্পর্কে_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_ferslaving"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bağımlılık_ile_ilgili_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_addiction"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Suchterkrankung_im_Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://dbpedia.org/ontology/wikiPageID",14397604
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://dbpedia.org/ontology/wikiPageRevisionID",187071849
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur l'addiction"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_l'addiction?oldid=187071849&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Addiction"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'addiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_trouble_mental"
