"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Andoche-et-Saint-Thyrse de Blanot"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Andoche-et-Saint-Thyrse est une église catholique paroissiale du XIIe siècle, située à Blanot, en Côte-d'Or. Dédiée à saint Andoche de Saulieu et saint Thyrse, elle est principalement connue pour le miracle eucharistique qui s'y serait déroulé en 1331."
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/21/accueil_21083.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/21/blanot/saint-andoche"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_8scq"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25721410"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageID",10132479
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageRevisionID",191181533
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bertrand_(cardinal)"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_de_Dijon"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête-Dieu"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andoche_de_Saulieu"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Andoche-et-Saint-Thyrse_de_Blanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procession_religieuse"
