"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#label","Pleurotus pulmonarius"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#label","Blek ostronmussling"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#label","ウスヒラタケ"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#label","Глива легенева"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#comment","Le Pleurote pulmonaire (Pleurotus pulmonarius) est une espèce de champignons du genre Pleurotus, très proche du Pleurote en huître (Pleurotus ostreatus) mais il y a malgré tout quelques différences notables. Le chapeau du Pleurote pulmonaire est plus pâle et plus petit que celui du Pleurote en huître et son pied est plus développé. Il préfère aussi des climats plus chauds et apparaît plus tardivement durant l'été. Par ailleurs, le goût et la culture des deux espèces sont généralement considérées identiques. En Amérique du Nord, il ressemble beaucoup à , qui se développe uniquement sur les trembles et les peupliers."
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=124103"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/5556"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=143543"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=143293"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6716ce2a-80e8-428b-afe5-bf21ce06cf7c"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pleurotus_pulmonarius"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PLEUPU"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pleurotus_pulmonarius"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=143543"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id60375"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001494155"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1030782"
"http://fr.dbpedia.org/resource/Pleurotus_pulmonarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/136399"
