"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2000/01/rdf-schema#label","Jésuite britannique"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_jezuïet"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jesuitas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8313147"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_Jesuits"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_jesuiter"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:يسوعيون_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gesuiti_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://dbpedia.org/ontology/wikiPageID",1149561
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",176223061
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Jésuite britannique"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jésuite_britannique?oldid=176223061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Jésuite_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jésuite_par_nationalité"
