"subject","predicate","object"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+8"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2000/01/rdf-schema#label","ت ع م+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2000/01/rdf-schema#label","Huso horario"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+8"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+8 est un fuseau horaire, en avance de 8 heures sur UTC."
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6985"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউটিসি+০৮:০০"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/UTC+8"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/UTC+8"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UTC+8"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UTC+8"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/UTC+8"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/UTC+08:00","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/متناسق_عالمی_وقت+08:00"
