"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 1985 dans le Finistère"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales françaises de 1985 ont eu lieu les 10 et 17 mars 1985."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60847477"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__kydv"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageID",12069257
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageRevisionID",165686768
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rosporden"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arzano"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Poignant"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_cantonales_françaises_de_1985"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bannalec"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-Croix"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Daoulas"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lannilis"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lanmeur"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Finistère"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Concarneau"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Finistère"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pol-de-Léon"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_l'organisation_d'une_Bretagne_libre"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jacqueline_Desouches"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-l'Abbé"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fouesnant"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Maille_(homme_politique,_1947)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Orvoën"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Menou_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_1985_dans_le_Finistère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_bretonne"
