"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#label","Baywatch Nights"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#label","Baywatch Nights"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#label","Un privé à Malibu"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#label","Baywatch Nights"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#comment","Un privé à Malibu ou Malibu Club ou Mitch Buchannon (Baywatch Nights) est une série télévisée américaine en 44 épisodes de 44 minutes, créée par Michael Berk, Douglas Schwartz, David Hasselhoff et Gregory J. Bonann, diffusée entre le 30 septembre 1995 et le 16 mai 1997 en syndication. Il s'agit d'une série dérivée d’Alerte à Malibu. En France, la série a été diffusée à partir du 16 janvier 1999 sur TF1."
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/69586"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111892"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BaywatchNights"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10351.html?nopub=1"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/542585/"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/baywatch-nights"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/baywatch-nights/"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19948,"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baywatch_Nights"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baywatch_Nights"
"http://fr.dbpedia.org/resource/Un_privé_à_Malibu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baywatch_Nights"
