"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Олой"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Oloï (rivière)"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر اولوى"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Oloi"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Oloy"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Oloï (en russe : Олой) est un cours d'eau du district autonome de Tchoukotka, en Russie, et un affluent de la rive droite de l'Omolon, dans le bassin de la Kolyma."
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=19010200112119000055945"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oloy"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олой"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oloj"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oloy"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oloy"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Oloja"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oloi"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03clqd7"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oloj"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_اولوى"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111329"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oloj"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2122535/"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧洛伊河"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ołoj"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageID",3512658
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",154200373
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omolon"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoukotka"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolyma"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolyma_(fleuve)"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_district_autonome_de_Tchoukotka"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Kolyma"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://dbpedia.org/ontology/wikiPageLength",1301
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.georss.org/georss/point","66.0 160.75"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.georss.org/georss/point","66.474166666667 159.44666666667"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.georss.org/georss/point","65.0842 165.0018"
"http://fr.dbpedia.org/resource/Oloï_(rivière)","http://www.georss.org/georss/point","66.4708 159.454"
