"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2000/01/rdf-schema#label","Caspase 4"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2000/01/rdf-schema#label","Caspase 4"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2000/01/rdf-schema#comment","La caspase 4 est une protéase à cystéine de la famille des caspases. Elle catalyse le clivage des chaînes polypeptidiques au niveau de séquences ayant un résidu d'aspartate en P1, avec une préférence pour les séquences Tyr–Val–Ala–Asp-|- et Asp–Glu–Val–Asp-|-."
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000401673"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000432879"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000376857"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000388566"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاسپاز_۴"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779407989"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kaspaza-4"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kaspaza-4"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P49662"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21111755"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxl7s"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/XP_011541321"
"http://fr.dbpedia.org/resource/Caspase_4","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/XP_016873886"
