"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2000/01/rdf-schema#label","フロマジェ州"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2000/01/rdf-schema#label","Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2000/01/rdf-schema#label","Gôh"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2000/01/rdf-schema#label","Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2000/01/rdf-schema#label","Región de Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2000/01/rdf-schema#label","Gôh"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2000/01/rdf-schema#label","Фромаже"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2000/01/rdf-schema#label","Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2000/01/rdf-schema#comment","Le Gôh, anciennement Fromager, est une région de Côte d'Ivoire, en Afrique de l'Ouest, qui a pour chef-lieu la ville de Gagnoa. Elle prend son nom actuel à la suite du redécoupage administratif de septembre 2011. Cette région est située au centre-ouest du pays entre les régions du Bélier à l'est, de l'Agnéby-Tiassa au sud-est, du Lôh-Djiboua au sud, du Nawa à l'ouest, du Haut-Sassandra au nord-ouest, de la Marahoué au nord, et du district de Yamoussoukro au nord-est. La région est composée de deux départements : Gagnoa et Oumé."
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gôh"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fromažė"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818774"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로마제주"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фромаже"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロマジェ州"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗罗马格尔区"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фромаже"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_di_Fromager"
"http://fr.dbpedia.org/resource/Gôh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fromager_(distrito)"
