"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://www.w3.org/2000/01/rdf-schema#label","Dactylorhiza majalis"
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://dbpedia.org/ontology/wikiPageID",73766
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://dbpedia.org/ontology/wikiPageRevisionID",166280813
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactylorhize_de_mai"
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dactylorhize_de_mai"
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://dbpedia.org/ontology/wikiPageLength",149
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dactylorhiza_majalis?oldid=166280813&ns=0"
"http://fr.dbpedia.org/resource/Dactylorhiza_majalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dactylorhiza_majalis"
