"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2014-2015"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2015-2016"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Gran_Canaria"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Celtics_du_Maine"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Blue_Coats_du_Delaware"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cruise_de_Motor_City"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Atléticos_de_San_Germán"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Guangzhou_Loong_Lions"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Nets_de_Brooklyn"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Legends_du_Texas"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Alaska_Aces_(basket-ball)"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spurs_d'Austin"
"http://fr.dbpedia.org/resource/Cory_Jefferson__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Olimpia_Milan"
