"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2000/01/rdf-schema#label","Joas"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2000/01/rdf-schema#label","Joas"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2000/01/rdf-schema#label","Иоас"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2000/01/rdf-schema#label","Joás"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419473"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yoas"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоас"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joas"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yoaş"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joas"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joás"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joas"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joás"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageID",5562064
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageRevisionID",191256585
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joram_(Juda)"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joas_(Israël)"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachaz_(Israël)"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joas_(Juda)"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Israël"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Juda"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joas_(Israël)"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joas_(Juda)"
"http://fr.dbpedia.org/resource/Joas","http://dbpedia.org/ontology/wikiPageLength",374
"http://fr.dbpedia.org/resource/Joas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Joas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Joas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joas?oldid=191256585&ns=0"
"http://fr.dbpedia.org/resource/Joas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joas"
