"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/2000/01/rdf-schema#label","Aldo Killy"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/2000/01/rdf-schema#comment","Arnaldo Zucconi, connu sous son nom de scène Aldo puis Aldo Killy, est un chanteur français des années 1960, né à Milan le 6 janvier 1938 et mort à Fréjus le 6 janvier 2018."
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42303313"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1jwx4mt"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageID",11187837
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageRevisionID",187669295
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Noël"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_Monaco"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janko_Nilovic"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Annoux"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Magenta"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Pockriss"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Sarn"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Bernet"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_AZ"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Luxembourg"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Paoli"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2018"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jourdan_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gassin"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Barrière"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cour"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Nencioli"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barouh"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Maillard"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Brooker"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heitor_Villa-Lobos"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Incas"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vance_(parolier)"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1969"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1974"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Lagrange"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Gérald"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Ithier"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gougaud"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Bonifay"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_vocale"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1964"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1938"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedisque.fr/artiste/2537.html"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://dbpedia.org/ontology/wikiPageLength",6732
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1938"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1964"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1969"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_1974"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Luxembourg"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2018"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_Monaco"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gassin"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Aldo_Killy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
