"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gailhard","http://www.w3.org/2000/01/rdf-schema#label","Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://www.w3.org/2000/01/rdf-schema#label","Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1491257"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageID",9194009
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageRevisionID",181397940
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Antoine-André-Marie_de_Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_de_Gailhard-Bancel"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Antoine-André-Marie_de_Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôtel_de_Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hyacinthe_de_Gailhard-Bancel"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pedro_Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gustave_Gailhard"
"http://fr.dbpedia.org/resource/Gailhard","http://dbpedia.org/ontology/wikiPageLength",556
"http://fr.dbpedia.org/resource/Gailhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gailhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gailhard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gailhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gailhard?oldid=181397940&ns=0"
"http://fr.dbpedia.org/resource/Gailhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gailhard"
