"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2000/01/rdf-schema#label","Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7367615"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيفاندي"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vivendi_SA"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:威望迪"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویوندی"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴィヴェンディ"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비방디"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://dbpedia.org/ontology/wikiPageID",3112468
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://dbpedia.org/ontology/wikiPageRevisionID",188069258
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2004/02/skos/core#prefLabel","Vivendi"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vivendi?oldid=188069258&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Vivendi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_médias_ayant_son_siège_en_France"
