"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:テニスグランドスラム種目"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:GrandSlamEvents"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:網球大滿貫比賽項目"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Tennis_Grand_Slam_events"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:GrandSlamKaaviot"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Tennis_Grand_Slam_events"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Infobox_Tennis_Grand_Slam_events"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:GrandSlamTävling"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:GrandSlamTurnaj"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Гренд_Слем_настан"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Tableau_Grand_Chelem","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Grandslamevents"
