"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Аттенкирхен"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Аттенкірхен"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","آتنكيرشين"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#comment","Attenkirchen est une commune de Bavière (Allemagne), située dans l'arrondissement de Freising, dans le district de Haute-Bavière. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09178115"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001070"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿滕基兴"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Аттенкирхен"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q35lm"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аттенкірхен"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523922"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аттенкирхен"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Attenkirchen_(munisipyo)"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246237467"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аттенкирхен"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4309765-0"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աթենկիրխեն"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/29830"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتن_کیرشن"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аттенкирхен"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آتنكيرشين"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атенкирхен"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аттенкирхен"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556198/"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Attenkirchen"
"http://fr.dbpedia.org/resource/Attenkirchen","http://dbpedia.org/ontology/wikiPageID",4974614
