"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2000/01/rdf-schema#label","Redhill"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2000/01/rdf-schema#label","Redhill"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2000/01/rdf-schema#label","Redhill"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Redhill"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139249"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Redhill"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Redhill"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Redhill_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Redhill"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레드힐"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Redhill"
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageID",5263468
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageRevisionID",177619514
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redhill_(Australie)"
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redhill_(Surrey)"
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hill"
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Redhill_(Australie)"
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Redhill_(Surrey)"
"http://fr.dbpedia.org/resource/Redhill","http://dbpedia.org/ontology/wikiPageLength",370
"http://fr.dbpedia.org/resource/Redhill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Redhill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Redhill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Redhill?oldid=177619514&ns=0"
"http://fr.dbpedia.org/resource/Redhill","http://fr.dbpedia.org/property/fr","Redhill"
"http://fr.dbpedia.org/resource/Redhill","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Redhill","http://fr.dbpedia.org/property/texte","Redhill"
"http://fr.dbpedia.org/resource/Redhill","http://fr.dbpedia.org/property/trad","Redhill, Somerset"
"http://fr.dbpedia.org/resource/Redhill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Redhill"
