"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/2000/01/rdf-schema#label","The Crown Jewels EP"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/2000/01/rdf-schema#comment","The Crown Jewels EP est le second maxi-single de l'auteure-compositrice-interprète gréco-anglaise Marina & the Diamonds, et le premier à être diffusé sur les plates-formes de téléchargement légal. Il est sorti le 29 mai 2009 en France."
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Crown_Jewels_EP"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gc073"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Crown_Jewels_EP"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Crown_Jewels_EP"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891427"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b671e98b-0738-403d-b29b-377fccaf53ee"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageID",5228555
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageRevisionID",182276486
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neon_Gold_Records"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_679_Recordings"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Am_Not_a_Robot"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_American_Jewels_EP"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Lambrini_Diamandis"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mermaid_Vs._Sailor_EP"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_MARINA"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/679_Artists"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2009"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://dbpedia.org/ontology/wikiPageLength",3833
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_679_Recordings"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2009"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_MARINA"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://xmlns.com/foaf/0.1/name","The Crown Jewels EP"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_MARINA"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/The_Crown_Jewels_EP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
