"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#label","Les Thunderman"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#label","The Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#label","Грозная семейка"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#label","超能力ファミリー サンダーマン"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#label","The Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#comment","Les Thunderman (The Thundermans) est une série télévisée américaine en 104 épisodes de 23 minutes créée par , diffusée entre le 14 octobre 2013 et le 25 mai 2018 sur Nickelodeon. En France, elle est diffusée depuis le 1er septembre 2014 sur Nickelodeon France, depuis le 25 décembre 2017 sur Gulli et depuis le 31 décembre 2018 sur Nickelodeon Teen. Au Québec, elle est diffusée sur VRAK. Les saisons 1 et 2 sont disponibles sur Netflix."
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/the_thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2712516"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/83429"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11958.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=154911"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81186615"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/369188"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/839157/"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/260489,"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film278942.html"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-thundermans/"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超能力ファミリー_サンダーマン"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Familia_Thunderman"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yıldırım_Ailesi"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s98n0t"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тандерменови"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İldırımadamlar_(teleserial,_2013)"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грозная_семейка"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפחת_רעם"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/썬더맨"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Thunderman_család"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9197118"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grzmotomocni"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Thunderman"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Thundermans"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عائلة_ثندرمان"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Super_Thundermanovi"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageID",8564235
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageRevisionID",191471276
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Carlson"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrokinésie"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addison_Riecke"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Hong"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sitcom_américaine"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Guillen"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryokinésie"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Velazquez_(acteur)"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kira_Kosarin"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Niles"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jed_Spingarn"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Thunderman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Le_Clark"
