"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Cimetière en Biélorussie"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemeteries_in_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلاروس_میں_قبرستان"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cmentarze_na_Białorusi"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кладбища_Белоруссии"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8351714"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Могілкі_Беларусі"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Bielorrusia"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cemeteries_in_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Цвинтарі_Білорусі"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cemeteries_in_Belarus"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://dbpedia.org/ontology/wikiPageID",4233504
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://dbpedia.org/ontology/wikiPageRevisionID",119789095
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2004/02/skos/core#prefLabel","Cimetière en Biélorussie"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Biélorussie"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cimetière_en_Biélorussie?oldid=119789095&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Biélorussie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Biélorussie"
