"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2000/01/rdf-schema#label","Raïon de Horokhiv"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2000/01/rdf-schema#label","Rejon horochowski"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2000/01/rdf-schema#label","戈羅霍夫區"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2000/01/rdf-schema#label","Rajon Horochiw"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2000/01/rdf-schema#label","Horokhiv (huyện)"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2000/01/rdf-schema#label","Горохівський район"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2000/01/rdf-schema#comment","Le raïon de Horokhiv (en ukrainien : Горохівський район, Horokhivskyï raïon) est une subdivision administrative de l'oblast de Volhynie, dans l'ouest de l'Ukraine. Son centre administratif est la ville de Horokhiv."
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=31476"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=0720800000"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horokhiv_Raion"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գորոխովի_շրջան"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ארכעווער_ראיאן"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horochivský_rajón"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Horochiv"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139793622"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гарохіўскі_раён"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Горохівскый_район"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гороховский_район"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Horokhiv_(huyện)"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Raionul_Horohiv,_Volînia"
"http://fr.dbpedia.org/resource/Raïon_de_Horokhiv","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გოროხოვის_რაიონი"
