"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le grand-duché de Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32011000"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://dbpedia.org/ontology/wikiPageID",8040398
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://dbpedia.org/ontology/wikiPageRevisionID",184745754
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand-duché_de_Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le grand-duché de Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_grand-duché_de_Toscane?oldid=184745754&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand-duché_de_Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_grand-duché_de_Toscane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_dans_un_pays_disparu"
