"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1336-01-24
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1327"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1336"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1327-11-02
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1327"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1314"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","et dePallars Jussà(Alphonse III)"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi d'Aragon"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi de Sardaigne et titulaire de Corse(Alphonse)"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","souverainde lacouronne d'Aragon"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","roi de Valence(Alphonse II)"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","baron d'Entença, d'Antillón et d'Alcolea de Cinca"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","comte de Barcelone, deGérone, deBesalú"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","comte d'Urgelletvicomte d'Àger(Alphonse)"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/title","Roi d'Aragon"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_de_Valence"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Besalú"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Barcelone"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Pallars_Jussà"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_d'Aragon"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1324-1713)"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_d'Urgell"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_Gérone"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_II_d'Aragon"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ermengol_X_d'Urgell"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_Ier_d'Urgell"
"http://fr.dbpedia.org/resource/Alphonse_IV_(roi_d'Aragon)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_IV_d'Aragon"
