"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2000/01/rdf-schema#label","Dusun"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2000/01/rdf-schema#label","Dusun"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2000/01/rdf-schema#label","Dusun people"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2000/01/rdf-schema#comment","Les Dusuns ou Dousouns sont une population du nord de l'île de Bornéo en Malaisie et en Indonésie. Ils sont culturellement proches des Kadazans dans la même région. Cette population à sa langue propre, le , même si le malais et l'anglais y sont parlés. Ils sont majoritairement chrétiens et minoritairement musulmans et animistes. 
* Portail de l’Indonésie 
* Portail de la Malaisie 
* Portail de l’anthropologie"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph820633"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dusun_people"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267760"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kaum_Dusun"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85040090"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n423"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dusun_people"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dusunai"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/899670"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dusun"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dusun_people"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageID",3953909
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageRevisionID",176390535
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadazans"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Kalimantan"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dusun_(langue)"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dusun_traders.JPG"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Malaisie"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(langue)"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/wikiPageLength",793
"http://fr.dbpedia.org/resource/Dusun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Malaisie"
"http://fr.dbpedia.org/resource/Dusun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_à_Kalimantan"
"http://fr.dbpedia.org/resource/Dusun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dusun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dusun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dusun?oldid=176390535&ns=0"
"http://fr.dbpedia.org/resource/Dusun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dusun_traders.jpg"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dusun_traders.jpg?width=300"
"http://fr.dbpedia.org/resource/Dusun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dusun"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/abstract","Les Dusuns ou Dousouns sont une population du nord de l'île de Bornéo en Malaisie et en Indonésie. Ils sont culturellement proches des Kadazans dans la même région. Cette population à sa langue propre, le , même si le malais et l'anglais y sont parlés. Ils sont majoritairement chrétiens et minoritairement musulmans et animistes. 
* Portail de l’Indonésie 
* Portail de la Malaisie 
* Portail de l’anthropologie"
"http://fr.dbpedia.org/resource/Dusun","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1945590"
