"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/2000/01/rdf-schema#label","Sekhemrê-Shedouaset"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/2000/01/rdf-schema#label","Sekhemre-Shedwaset"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/2000/01/rdf-schema#label","Sekhemre Shedwast"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/2000/01/rdf-schema#label","ሰኸምሬ ሸድዋሰት"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/2000/01/rdf-schema#label","سيكهمر شيدواست"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/2000/01/rdf-schema#comment","Sekhemrê-Shedouaset est un hypothétique roi de la XVIe dynastie."
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4896582"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سخم‌رع_شدواست"
"http://fr.dbpedia.org/resource/Sekhemrê-Shedouaset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lqmgr"
