"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2000/01/rdf-schema#label","Ultra (desambiguação)"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2000/01/rdf-schema#label","Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2000/01/rdf-schema#label","Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2000/01/rdf-schema#label","Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2000/01/rdf-schema#label","Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ultra_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultra_(disambiguation)"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルトラ"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ultra_(täpsustus)"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ультра"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ультра"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227095"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ultra_(desambiguação)"
"http://fr.dbpedia.org/resource/Ultra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/울트라"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageID",179046
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageRevisionID",183565489
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_(téléfilm)"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depeche_Mode"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Ultra"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_(musique)"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_(album_de_Booba)"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_(album_de_Depeche_Mode)"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_(nom_de_code)"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booba"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Ultra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
