"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#label","Koreans"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#label","Koreaner"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#label","Coréens"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#label","朝鮮民族"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#label","Coreani"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#label","Корейці"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#label","朝鲜族"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#label","Koreanen"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#label","Koreańczycy"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#comment","Les Coréens ou peuple Joseon (coréen : 한민족（韓民族）, RR : Joseon) sont un groupe ethnique asiatique dont la majeure partie vit dans la péninsule de Corée, divisée en Corée du Nord et en Corée du Sud depuis 1948. En Corée du Sud, l'utilisation du terme Joseon a été évitée d'être utilisée depuis 1950. Les Coréens qui vivent sur le territoire de Primorsky, en particulier ceux qui ont été contraints de migrer en Asie centrale, sont parfois appelés Goryeoin (coréen : 고려인（高麗人）, russe : Корё-сарам). Il existe par ailleurs une minorité coréenne en Chine (coréen : 조선족（朝鮮族）, chinois simplifié : 朝鲜族 ; chinois traditionnel : 朝鮮族 ; pinyin : cháo xiǎn zú), de l'autre côté de la frontière, où elle a le statut de minorité nationale, ainsi qu'en Sibérie et au Kazakhstan."
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Korean"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/68629"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637596"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Korea"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2096460"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Collage_of_Korean_ethnic_group.jpg"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Koreoj"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карэйцы"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კორეალეფი"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կորեացիներ"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cóiréigh"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Korejci"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კორეელები"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Koreyslar"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝鲜族"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корейцы"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Korealaiset"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Корейлер"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coreanos"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Корейш"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوريون"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bangsa_Korea"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Koreanere"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한민족"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮民族"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xhh5"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Dièu-siēng-cŭk"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Korear"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Triều_Tiên"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koreane"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Koreyalılar"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koreanen"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Koreans"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൊറിയക്കാർ"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Korejci"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Korejci"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koreans"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11967171k#about"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوره‌لی‌‌لر"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14331"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910943342"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coreani"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Корейлер"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Kòrejanë"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Korejci"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кореялылар"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Korėjiečiai"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корейці"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koreaner"
"http://fr.dbpedia.org/resource/Coréens","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кэриэйдэр"
