"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2000/01/rdf-schema#label","Serpents in the Bible"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2000/01/rdf-schema#label","Nahash"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2000/01/rdf-schema#label","Serpente (Bíblia)"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2000/01/rdf-schema#comment","Le nahash, de l'hébreu נָחָשׁ (nāḥāš), est un terme hébreu qui désigne un serpent dans la Bible. Nahash est notamment le terme utilisé pour désigner le serpent de la Genèse, qui entraîne la chute d'Adam et Ève. C'est aussi le terme utilisé dans l'épisode de la transformation du bâton de Moïse en serpent dans le Livre de l'Exode et dans l'épisode du serpent d'airain dans le Livre des Nombres."
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/11636"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ormen_(Bibeln)"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ular_dalam_Alkitab"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serpents_in_the_Bible"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Serpiyente_(Bibliya)"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성경에서의_뱀"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915835"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Snakes_in_the_Bible"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Serpento_Biblia"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشيطان_الثعبان"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbws8x"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1113357"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נחש_הקדמוני"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85120317"
"http://fr.dbpedia.org/resource/Nahash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serpente_(Bíblia)"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageID",181613
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageRevisionID",181618790
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Nombres"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Paris_Notre-Dame-Adam_and_Eve.jpg"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Schoebel"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texte_massorétique"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ézéchias"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_(Bible)"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_la_connaissance_du_bien_et_du_mal"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Jean"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Juda"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénée_de_Lyon"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ougarit"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentateuque"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon_de_l'Exode"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahweh"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe_hébreu"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_dans_la_culture"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée_de_Gilgamesh"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnose"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton_de_Moïse"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Nahash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie"
