"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Média au Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Media_in_Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کوزووودا_رسانه‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mass_media_in_Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Media_in_Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Mediji_na_Kosovu"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Amaskomunikiloj_en_Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Media_në_Kosovë"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Media_w_Kosowie"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6950222"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Media_in_Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Средства_массовой_информации_Косова"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کوسووہ_میں_ذرائع_ابلاغ"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Mediji_na_Kosovu"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mass_media_in_Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وسائل_الإعلام_في_كوسوفو"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Medien_(Kosovo)"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kosova_medyası"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코소보의_대중_매체"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://dbpedia.org/ontology/wikiPageID",4268363
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",91591170
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2004/02/skos/core#prefLabel","Média au Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Média_au_Kosovo?oldid=91591170&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communication_au_Kosovo"
"http://fr.dbpedia.org/resource/Catégorie:Média_au_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_par_pays"
