"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Frogger's Adventures: The Rescue"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Frogger's Adventures: The Rescue"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","Frogger's Adventures: The Rescue (フロッガーレスキュー, Frogger Rescue) est un jeu vidéo d'action-aventure développé par Konami Computer Entertainment Hawaii et édité par Konami, sorti en 2003 sur Windows, GameCube et PlayStation 2."
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/froggers-adventures-the-rescue"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frogger's_Adventures:_The_Rescue"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720311"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5wr3"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageID",11638620
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageRevisionID",177355631
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Konami"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frogger"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_GameCube"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://dbpedia.org/ontology/wikiPageLength",1775
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Konami"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_GameCube"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frogger"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plates-formes"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frogger's_Adventures:_The_Rescue?oldid=177355631&ns=0"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/date",2003-10-21
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/date",2004-06-17
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Frogger's_Adventures:_The_Rescue","http://fr.dbpedia.org/property/langueDuTitre","en"
