"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/2000/01/rdf-schema#label","Louise et les Marchés"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/2000/01/rdf-schema#comment","Louise et les Marchés est un téléfilm français en deux parties réalisé par Marc Rivière en 1998."
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/253754,"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0235932"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263874"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zwt"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageID",2752346
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageRevisionID",177176372
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Madral"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1998"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolin_Petit"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ravoet"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Semeco"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Brunet"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronny_Coutteure"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Cecchinato"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_La_Brosse"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Rysselinck"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Winling"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Leboutte"
"http://fr.dbpedia.org/resource/Louise_et_les_Marchés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Neuvic"
