"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1903-10-04
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1903"
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1901-02-24
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1901"
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Républicain"
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur de la Charente"
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title","Maire deMontbron"
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Montbron"
"http://fr.dbpedia.org/resource/Paul_Lacombe_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Charente"
