"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2000/01/rdf-schema#label","Guðmundur Guðmundsson (alpine skier)"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2000/01/rdf-schema#label","Guðmundur Guðmundsson (narciarz)"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2000/01/rdf-schema#label","Guðmundur Guðmundsson (ski)"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2000/01/rdf-schema#comment","Guðmundur S. Th. Guðmundsson, né le 1er mai 1920 à Siglufjörður, décédé le 9 janvier 2007 à , Reykjavík, est un skieur islandais, membre des clubs de ski de Siglufjörður et d'Akureyri (les Skíðafélag Siglufjarðar et Iþróttabandalagi Akureyrar en islandais)."
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gu/gudmundur-gudmundsson-2.html"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guðmundur_Guðmundsson_(alpine_skier)"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243145436"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guðmundur_Guðmundsson_(Skirennläufer)"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9282972"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جودموندور_جودموندسون_(قافز_على_التلج)"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guðmundur_Guðmundsson_(skiløper)"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41mn94"
"http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guðmundur_Guðmundsson_(narciarz)"
