"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2000/01/rdf-schema#label","Sally Bollywood"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2000/01/rdf-schema#label","Sally Bollywood: Super Detective"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2000/01/rdf-schema#label","Sally Bollywood"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2000/01/rdf-schema#label","Sally Bollywood"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2000/01/rdf-schema#label","Sally Bollywood"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2000/01/rdf-schema#comment","Sally Bollywood est une série télévisée d'animation franco-australienne en 104 épisodes de 13 minutes créée par Pepper Sue et Elastik Jane, réalisée par Jérémie Hoarau et diffusée à partir du 26 octobre 2009 sur France 3 dans l'émission Toowam, puis dans l'émission Ludo, depuis l'été 2011 sur Disney Channel et depuis 2012 sur France Ô dans ôôôôÔ !. Une saison 2 a été coproduite par Télé Images Productions et France Ô et a été diffusée pour la toute première fois en France sur Disney Channel le 2 septembre 2013. Puis sur France Ô dans ôôôôÔ ! à partir du 16 septembre 2013 et depuis le 1er janvier 2014 sur Réunion 1re."
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1791225"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/933206/"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/194043,"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=9478.html?nopub=1"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfx4t"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sally_Bollywood:_Super_Detective"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sally_Bollywood"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sally_Bollywood"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sally_Bollywood"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734160"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sali_Bolivud"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sally_Bollywood"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sally_Bollywood"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageID",4197283
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageRevisionID",191518332
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2009"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_La_Première_(télévision)"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sari_(vêtement)"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludo_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lévy"
"http://fr.dbpedia.org/resource/Sally_Bollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jérosme"
