"subject","predicate","object"
"http://fr.dbpedia.org/resource/ABC7","http://www.w3.org/2000/01/rdf-schema#label","ABC7"
"http://fr.dbpedia.org/resource/ABC7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818991"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageID",3952681
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageRevisionID",187356610
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chico_(Californie)"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(Tennessee)"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WBBJ-TV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangor_(Maine)"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRCR-TV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVIA-TV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarasota"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KVII-TV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KTGM"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WKBW-TV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WXYZ-TV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples_(Floride)"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KATV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZFB-TV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WJLA-TV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo_du_7_cerclé"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KETV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawton_(Oklahoma)"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGO-TV"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/ABC7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
