"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/2000/01/rdf-schema#label","Phare de Glettinganes"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Glettinganes est un phare situé dans la région d'Austurland, à 12 km à l'est de Bakkagerði."
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jztx"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378229"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://dbpedia.org/ontology/wikiPageID",6013947
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://dbpedia.org/ontology/wikiPageRevisionID",136887203
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Austurland"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austurland"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Islande"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakkagerði"
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Phare_de_Glettinganes","http://www.georss.org/georss/point","65.5093 -13.6116"
