"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Gerhard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#label","Герард, Николай Николаевич"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Nikolaïevitch Gerhard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Nikolajevich Gerhard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Gierard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Nikolaïevitch Gerhard, né le 21 août 1838 dans le gouvernement de Moguilev (Empire russe) et mort le 9 décembre 1929 à Halila en Finlande, est un haut fonctionnaire de l'Empire russe qui fut gouverneur général de Finlande de 1905 à 1908."
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikolai_Gerard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blf.fi/artikel.php?id=3255"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2353686"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/nikolaj-gerard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/3255"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029407458866"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nikolaj_Gerhard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikolai_Gerard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolai_Nikolajevich_Gerhard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikołaj_Gierard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990943"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikolai_Gerard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qw3pf"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герард,_Николай_Николаевич"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nikolaj_Gerhard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Gerhard"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q18801698"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4157764"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageID",5804182
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageRevisionID",186300023
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douma_d'État"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1838"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_de_Finlande"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_grève_de_1905_en_Finlande"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1929"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Bobrikov"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Obolenski"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_de_novembre"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_Rangs"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Finlande"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Tretiakov"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_de_février"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Moguilev"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woldemar_von_Boeckmann"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sosnovy_Bor"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Répine"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://dbpedia.org/ontology/wikiPageLength",3053
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1838"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Nikolaï_Nikolaïevitch_Gerhard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1929"
