"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2000/01/rdf-schema#label","Condamné à mort exécuté par pendaison"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_executed_by_hanging"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தூக்கிலிடப்பட்டவர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Usmrčeni_z_obešenjem"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_avretta_ved_henging"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_henrettet_ved_hængning"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교수형된_사람"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tud_krouget"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Повішені"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:被以絞刑處決者"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_executed_by_hanging"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6169703"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_giustiziate_per_impiccagione"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ekzekutitoj_per_pendumo"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Njerëz_të_ekzekutuar_me_varje"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Повешенные"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعدام‌شدگان_با_طناب_دار"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้ถูกประหารชีวิตโดยการแขวนคอ"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_executed_by_hanging"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Urkatuz_exekutatutakoak"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پھانسی_لگائے_گئے_لوگ"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Straceni_przez_powieszenie"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Popravení_obesením"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_executed_by_hanging"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asılarak_idam_edilmiş_kişiler"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_som_blivit_avrättade_genom_hängning"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אישים_שהוצאו_להורג_בתלייה"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_executați_prin_spânzurare"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_executadas_por_enforcamento"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_executit_bi_hangin"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Executats_a_la_forca"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Çакса_вĕлернисем"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_henrettet_ved_hengning"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Павешаныя"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Kesên_hatine_dardekirin"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফাঁসিতে_ঝুলিয়ে_মৃত্যু"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:سزائے_موت_بذریعہ_پھانسی_پانے_والے_ایرانی"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معدومون_شنقا"
"http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Asılaraq_edam_olunanlar"
