"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","ريول"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Règul de Reims"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Rieul von Reims"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Rieul de Reims"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2000/01/rdf-schema#comment","Saint Rieul de Reims ou Saint Réole (Reolus selon Flodoard) ou Rieule (Regulus, Reulus selon Frédegaire, Mézeray et autres) († 695) est un archevêque de Reims du VIIe siècle. Il épousa Amathilde, fille de Childéric II, roi de France de la dynastie des Mérovingiens[réf. nécessaire]. Il lui donna plusieurs enfants (le nombre exact n'est pas connu). Devenu veuf, il entra à l'abbaye bénédictine d'Hautvillers en 662. Successeur de saint Nivard sur le siège épiscopal de Reims en 673, il fut un bon évêque de Reims pendant 26 ans et favorisa le monachisme pour évangéliser les campagnes."
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Regulus"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/9357/Saint-Reol.html"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Regulus"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rieul_of_Reims"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريول"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921769"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Règul_de_Reims"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqwxp"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регул_(епископ_Реймса)"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rieul_von_Reims"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageID",3814921
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",190997186
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Réol_d'Ambonnay"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Herstal"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébroïn_(maire_du_palais)"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Hautvillers"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallium_(christianisme)"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_d'Orbais"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/680"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_Frédégaire"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tournai"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_de_Mézeray"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adéodat_II"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Marlot"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gombert_de_Reims"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_de_Maastricht"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Rieul_de_Reims","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
