"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/2000/01/rdf-schema#label","Prémétro d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:अँटवर्प_प्रीमेट्रो"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Antwerp_Premetro"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21139545"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Premetroul_din_Antwerpen"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://dbpedia.org/ontology/wikiPageID",8114596
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://dbpedia.org/ontology/wikiPageRevisionID",151494437
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/2004/02/skos/core#prefLabel","Prémétro d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prémétro_d'Anvers?oldid=151494437&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prémétro"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Prémétro_d'Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tramway_d'Anvers"
