"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia pinnatodigitata"
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia pinnatodigitata Mez est une plante de la famille des Bromeliaceae. L'épithète pinnatodigitata, qui signifie « pennée-digitée », se rapporte à l'aspect de l'inflorescence."
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2694881"
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-269514"
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=269514"
"http://fr.dbpedia.org/resource/Tillandsia_pinnatodigitata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528486"
