"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#label","Gare des Tuileries"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#label","Les Tuileries railway station"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#comment","La gare des Tuileries est une gare ferroviaire située à Bellevue dans le canton de Genève (Suisse)."
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Tuileries_railway_station"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5847371"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Tuileries_railway_station"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Tuileries_railway_station"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vkdd7"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Tuileries_(Suiza)"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://dbpedia.org/ontology/wikiPageID",11300929
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://dbpedia.org/ontology/wikiPageRevisionID",186791428
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_du_Léman_Express"
"http://fr.dbpedia.org/resource/Gare_des_Tuileries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_canton_de_Genève"
