"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://www.w3.org/2000/01/rdf-schema#label","Portique de Pompée"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://www.w3.org/2000/01/rdf-schema#comment","Le portique de Pompée (en latin : Porticus ad Nationes ou Porticus Pompeianae) est un monument construit entre 61 et 55 av. J.-C., à la fin de la période républicaine. La construction de cet édifice est initiée par le consul et général romain Pompée. Le portique s'insère au cœur d'une vaste parure architecturale, également connue sous le nom de « complexe pompéien », et dont le bâtiment le plus imposant et qui manifeste le plus de rayonnement est le théâtre. Ce portique est localisé au Champ de Mars, dans le rione (ou district, arrondissement) de Parione, à Rome, région du Latium, en Italie."
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041608"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5zzhzmr"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageID",10513069
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageRevisionID",179545939
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomerium"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Léon_Gérôme_-_The_Death_of_Caesar_-_Walters_37884.jpg"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Rome"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Annius_Milo"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Jules_César"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadmos"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_R._VI_Parione"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Caen"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicias_(peintre)"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saepta_Julia"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44_av._J.-C."
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_archéologique"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taberna"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygnote"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiphile"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnade"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rioni_de_Rome"
"http://fr.dbpedia.org/resource/Portique_de_Pompée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_la_République_romaine"
