"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://www.w3.org/2000/01/rdf-schema#label","Bulk Synchronous Parallel ML"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://www.w3.org/2000/01/rdf-schema#comment","BSML est une bibliothèque logicielle pour OCaml. Elle donne accès aux paramètres (en) de l'architecture sous-jacente, en particulier au nombre de processeurs p de la machine parallèle (accessible par le biais de bsp_p de type int)."
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqp0l"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927959"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageID",4660085
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageRevisionID",169749868
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_LGPL"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Est-Créteil-Val-de-Marne"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_limitée_GNU"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calcul_parallèle"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programmation_concurrente"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ML"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCaml"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Orléans"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageExternalLink","http://frederic.loulergue.eu/research/bsmllib/bsml-0.4_manual/index.html"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageExternalLink","http://frederic.loulergue.eu/research/bsmllib/bsml-0.4beta.html"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageExternalLink","http://traclifo.univ-orleans.fr/BSML"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://dbpedia.org/ontology/wikiPageLength",4845
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programmation_concurrente"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calcul_parallèle"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/Bulk_Synchronous_Parallel_ML","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ML"
