"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/2000/01/rdf-schema#label","Hohenschramberg"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/2000/01/rdf-schema#label","Hohenschramberg"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/2000/01/rdf-schema#comment","La Hohenschramberg (qui est aussi nommée Nippenburg) est un ancien château fort de Schramberg en Forêt Noire en Allemagne dans le Bade-Wurtemberg."
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burg_Hohenschramberg"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hohenschramberg"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1623792"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbhym"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burg_Hohenschramberg"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageID",1596043
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageRevisionID",190141872
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche_antérieure"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schramberg"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Allemagne"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Allemagne"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt-Noire"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://dbpedia.org/ontology/wikiPageLength",2010
"http://fr.dbpedia.org/resource/Hohenschramberg","http://www.georss.org/georss/point","48.2257 8.37849"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Allemagne"
"http://fr.dbpedia.org/resource/Hohenschramberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Allemagne"
