"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Billions"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la deuxième saison de la série télévisée américaine Billions."
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30010355"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c380x5xn"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Billions_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://dbpedia.org/ontology/wikiPageID",10790728
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://dbpedia.org/ontology/wikiPageRevisionID",179038173
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Arkin"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Leonard_Moore"
"http://fr.dbpedia.org/resource/Saison_2_de_Billions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Hirschbiegel"
