"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Камбучі (округ Сан-Паулу)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Cambuci (distrito de São Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Cambuci (São Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Cambuci est un situé dans la de la ville de São Paulo. Le recensement de 2000 fait état d'une population de 28 717 habitants pour le district. Il s'agit d'un quartier à prédominance résidentielle de la capitale, avec quelques points de forte concentration commerciale et de services, notamment autour du Largo do Cambuci, rue do Lavapés, rue Clímaco Barbosa, rue da Independência et avenue . Ce district (et aussi le ) est nommé d'après le , une composante de la forêt atlantique, la couverture végétale d'origine de la région."
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cambuci_(São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cambuci_(distrito_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076vz39"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2731075"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025685"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambuci_(district_of_São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Камбучі_(округ_Сан-Паулу)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cambuci_(São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1004209"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cambuci_(São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageID",14530047
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRevisionID",188979151
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expresso_Tiradentes"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_atlantique"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lins_de_Vasconcelos"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambuci_(fruit)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Juventus–Mooca"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambuci_(quartier_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_São_Paulo_par_population_(2010)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_São_Paulo_par_zone_(2001)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidoro_Dias_Lopes"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_da_Silva_Bernardes"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Doutor_Ricardo_Jafet"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mooca_(quartier_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_du_Lavapés"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_10_de_la_CPTM"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_do_Estado"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo_Transportes_Sociedade_Anônima"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberdade_(quartier_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Brésil"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Brésil"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cambucisp.jpg"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sé_(São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberdade"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_Mariana_(São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_Paulista"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipiranga_(São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telesp"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_centrale_de_São_Paulo"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Nossa_Senhora_da_Glória_do_Outeiro"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Lourdes"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_à_São_Paulo"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_de_São_Paulo_(ville)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mooca_(São_Paulo)"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_moyenne"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://dbpedia.org/ontology/wikiPageLength",5071
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.georss.org/georss/point","-23.566162 -46.615361"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_à_São_Paulo"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cambuci_(São_Paulo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cambuci_(São_Paulo)?oldid=188979151&ns=0"
