"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","رونين (فيلم)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ронин (фильм)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ronin (film)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ronin (película)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ronin (filma)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ronin (Film)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ronin (pel·lícula)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ронін (фільм)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ronin (film)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ronin (film)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","冷血悍將 (電影)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ronin (filme)"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#label","RONIN"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ronin est un film britannico-américain réalisé par John Frankenheimer et sorti en 1998. Il est présenté à la Mostra de Venise 1998."
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Ronin"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/955,"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ronin"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295527/"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1370/"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=3348"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=63881"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film202687.html"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=509775"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=268"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=328964"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=53"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Ronin"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8195"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=18220.html?nopub=1"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=624"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5221/"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/17688014"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/ronin/"
"http://fr.dbpedia.org/resource/Ronin_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=424"
