"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Austin (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Austin"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883379"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Austin_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Остин"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Austin"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Austinopolis"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Austin_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آستین،_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:ऑस्टिन"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Austin"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Austin_(Teksas)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Austin_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧斯汀"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Остын"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스틴_(텍사스주)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Austin"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Austin"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Austin"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Austin,_Teksas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オースティン"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Austin_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Остин_(Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Austin_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Austin,_Teksas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוסטין"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ostin_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Austin"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئۆستین،_تێکساس"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Austin"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Остин_(Техас)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أوستن_(تكساس)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Остин_(Тексас)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Остін"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Austin"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://dbpedia.org/ontology/wikiPageID",1011787
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",188253312
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Austin (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Austin_(Texas)?oldid=188253312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agglomération_d'Austin"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Travis"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_une_personnalité"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1839"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_d'État_aux_États-Unis"
