"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Monarcas_da_Bretaña"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:브르타뉴_공작"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Breton_monarchs"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Bretonski_monarsi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6727145"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Monarques_de_Bretanya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:حاکمان_برتانی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Правители_Бретани"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",3480792
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",170426639
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Souverains_de_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Souverains_de_Bretagne?oldid=170426639&ns=10"
